"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/xmla#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/oledb#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Product Family"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2004/02/skos/core#altLabel","Virtuoso Universal Server Product Family"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/comment","Product family that includes the Virtuoso Universal Server open source and closed source editions. "
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/utilities#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/dca#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/development#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/professionalservices#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/sameAs","http://data.openlinksw.com/oplweb/product_family/virtuoso"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/logo","https://virtuoso.openlinksw.com/images/virtousu-logo-200.png"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#productFamilyCode","virtuoso"
