"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle11"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/ora100_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/ora100_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/dateCreated",2012-07-11T19:00:29+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#httpss3ora100_mvtazGenericLinuxGlibc2364Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#httpss3ora100_mvtazGenericLinuxGlibc2364Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
