"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/Replication#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/VAL#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/VDB#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/ABACACLs#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/BusinessAnalytics#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/SHACL#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#15Day"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso 8.x Evaluation License: 22020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/comment","
					   30 Day Unrestricted License applied to both Concurrent Database Connections (Users) and CPU Affinity.
				   "
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#Virtuoso8License"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ExpiringLicense"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#serialNumberBroadcast",1
