"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/text","<ol>
  <li>
    Our Enterprise Edition (Multi-Tier) server components installers for Windows are distributed as .msi files. You need to download one Enterprise Edition Request Broker installer (<code>ntbrzzzz.msi</code> for all 32-bit processor architectures, <code>wabrzzzz.msi</code> for x86_64, or <code>wibrzzzz.msi</code> for IA_64) and at least one Agent installer (same architecture) for the specific target data source(s). Double-click on the downloaded request broker <code>.MSI</code> file to start the installation.
  </li>
  <li>
    The Request Broker installers will specifically prompt for the location of a local license file. <br><br>
    <strong>Note:</strong> Agent installers do not, as their licensing is handled through the Broker.
  </li>
  <li>
    Click the ""<strong>Browse</strong>"" button to locate a license file on your Windows machine. 
  </li>
  <li>
    Check the ""<strong>I don't want to install a license file</strong>"" box if you do not have one.
  </li>
  <li>
    Once Completed, run the Database agent installation by clicking on the downloaded <code>.MSI</code> file.
  </li>
  <li>
    The Request Broker can be started and stopped by locating the OpenLink Request Broker service in the Services panel, or by using the toolbar service shortcut provided after installation.
  </li>
  <li>
    Installation is complete, proceed to making a test connection with your Client Component installation. If you haven't installed this component, please follow one of the following guides:
    <ul>
      <li>
        <a href=""#PreInstallationRequirementsfortheEnterpriseEditionMultiTierGenericClientODBCDriversformacOSClients"">macOS</a>
      </li>
      <li>
        <a href=""#PreInstallationRequirementsfortheEnterpriseEditionMultiTierGenericClientODBCDriversforWindows"">Windows</a>
      </li>
      <li>
        <a href=""http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierGenericODBCClientInstallationGuide#this"">Unix</a>
      </li>
    </ul>
  </li>
  <li>
    Optionally, if you would like to hard-code connection settings, proceed to one of the following Database Agent configuration guides:
    <ul>
      <li>
        <a href=""#ConfigurationoftheMultiTierInformixDatabaseAgentforWindows"">Informix Database Agent Configuration</a>
      </li>
      <li>
        <a href=""#ConfigurationoftheMultiTierIngresDatabaseAgentforWindows"">Ingres Database Agent Configuration</a>
      </li>
      <li>
        <a href=""#ConfigurationoftheMultiTierOracleDatabaseAgentforWindows"">Oracle Database Agent Configuration</a>
      </li>
      <li>
        <a href=""#ConfigurationoftheMultiTierProgressDatabaseAgentforWindows"">Progress Database Agent Configuration</a>
      </li>
      <li>
        <a href=""#ConfigurationoftheMultiTierSQLServerDatabaseAgentforWindows"">SQL Server Database Agent Configuration</a>
      </li>
    </ul>
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/text","<ol>
  <li>
    Our Enterprise Edition (Multi-Tier) server components installers for Windows are distributed as .msi files. You need to download one Enterprise Edition Request Broker installer (<code>ntbrzzzz.msi</code> for all 32-bit processor architectures, <code>wabrzzzz.msi</code> for x86_64, or <code>wibrzzzz.msi</code> for IA_64) and at least one Agent installer (same architecture) for the specific target data source(s). Double-click on the downloaded request broker <code>.MSI</code> file to start the installation.
  </li>
  <li>
    The Request Broker installers will specifically prompt for the location of a local license file. <br><br>
    <strong>Note:</strong> Agent installers do not, as their licensing is handled through the Broker.
  </li>
  <li>
    Click the ""<strong>Browse</strong>"" button to locate a license file on your Windows machine. 
  </li>
  <li>
    Check the ""<strong>I don't want to install a license file</strong>"" box if you do not have one.
  </li>
  <li>
    Once Completed, run the Database agent installation by clicking on the downloaded <code>.MSI</code> file.
  </li>
  <li>
    The Request Broker can be started and stopped by locating the OpenLink Request Broker service in the Services panel, or by using the toolbar service shortcut provided after installation.
  </li>
  <li>
    Installation is complete, proceed to making a test connection with your Client Component installation. If you haven't installed this component, please follow one of the following 
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuideStep2#this"
