"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/image","http://upload.wikimedia.org/wikipedia/commons/8/8d/Relational_model_concepts.png"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Relation_(history_of_concept)"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/comment","Set of tuples grouped by a predicate identified by a Table Name."
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SQLRelationBody#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SQLRelationHeader#this"
