"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/7.2/x86_64-generic-linux-glibc23-64/lnvcz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/comment","Download this Installer Archive by clicking on icon placed beside the value of the
                    URL property. Otherwise, click on hyperlink anchors the text following 'About:'.
                 "
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/comment","Download this Installer Archive by clicking on icon placed beside the value of the
	 			URL property. Otherwise, click on hyperlink anchors the text following 'About:' ."
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/dateCreated",2015-02-24T19:52:08
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/dateModified",2016-04-19T21:38:38+02:00
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#VirtuosoInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl#lnvcz2zz.tarSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/products#versionText","7.2"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease72x#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/VirtuosoClientConnectivityKitInstaller#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/components#hasComponentOptionalDependency","http://data.openlinksw.com/oplweb/license/License-2016-02-LOD-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/VC#this"
