"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/r2rml#"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://schema.org/title","SQL Relational Tables to RDF Property (Predicate) Graph Mapping Language"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://schema.org/comment","A vocabulary comprised of terms used to describe how entity relations
                      represented by SQL relational tables are mapped to entity relations
                      represented by RDF statements (subject->predicate->object triples) --
                      for transformation by a compliant processor. Basically, an R2RML processor
                      will produce an RDF model-based representation of SQL entity relations by
                      processing the contents of an R2RML document."
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2002/07/owl#sameAs","http://www.w3.org/ns/r2rml#"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R2RML"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/generate-relational-tables-to-rdf-relational-graphs-mappings-using-virtuosos-rdb2rdf-wizard-c4b83402599a"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/conceptual-data-virtualization-for-sql-and-rdf-using-open-standards-24520925c7ce"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#RDB2RDF"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#R2RML"
