"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/comment","Multi-Tier ADO.NET Provider for ODBC "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/keywords","ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/keywords","ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-odbc#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-22-windows-odbc#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-22-windows-odbc#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-22-windows-odbc#this"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/dotnet-odbc-mt/"
