"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-sco3.2v5.0.5-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","c2"
