"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#Database"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQL"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ADONet"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/OLEDB#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/ADONet#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDBMS"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedOpenDataConnectivity"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#OLEDB"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_benefit_category/Business#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/2004/02/skos/core#prefLabel","Cost Effective"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_benefit/CostEffective"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#ProductBenefit"
