"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys5-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys5-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/virt_curi#has_code","92XYG2H"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Generic Linux Glibc 2.3 (64 Bit) (x86_64)"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Linux"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","Glibc 2.3"
