"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#altLabel","ODBC"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://support.openlinksw.com/support/mac-faq.html"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/ODBCOnUnix"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/title","Open Database Connectivity (ODBC)"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/comment","A 'C'-programming-language-based application programming interface (API)
                      that enables the development and deployment of SQL relational database
                      independent (agnostic) applications. "
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/express/odbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/mt/odbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_format_category/st/odbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ODBC"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvyfkVpwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/DatabaseConnectivityAPI#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCDriverManager#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCDriver#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#ODBC"
