"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/NewSQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NewSQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFRelation#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://schema.org/comment","Live instance of OpenLink Virtuoso that provides Linked-Data-based
                      follow-your-nose exploration and ad-hoc SPARQL query access
                      to data loaded and transformed ""on the fly"" from HTTP accesible data
                      sources. This service is a live demonstration of Virtuoso's in-built middleware
                      for generating 5-Star RDF-based Linked Data from a wide variety of data sources."
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semanticscience.org/resource/SIO_000140"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://schema.org/mainEntityOfPage","http://linkeddata.uriburner.com"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/linked-data/api/vocab#endpoint","http://linkeddata.uriburner.com/sparql"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#URIBurner"
