"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd4.5-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-syb15-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i486-generic-sco3.2v5.0.0-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-sco3.2v5.0.5-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-sequent-sysv4-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-darwin8-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.1-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macos-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-o32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-syb15-odbclt-clnt-only_sv#this"
