"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","https://dvcs.w3.org/hg/rdf/raw-file/default/rdf-mt/index.html"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://bit.ly/16EVFVG"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/rdf11-mt/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/REC-json-ld-20140116/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/REC-rdf11-mt-20140225/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-trig-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-turtle-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-rdf11-concepts-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-rdf11-mt-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PER-rdf-syntax-grammar-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PR-n-quads-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2014/PER-rdf-schema-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://www.tbray.org/ongoing/When/200x/2003/05/21/RDFNet"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/18CtxGK"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/about","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/author","http://dbpedia.org/resource/World_Wide_Web_Consortium"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/comment","RDF is a language (i.e., system of signs, syntax, and semantics) that
                      enables the construction of structured data that can be read and
                      understood by both humans and machines."
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","http://bit.ly/16EVFVG"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","http://dbpedia.org/resource/EntityÃ¢ÂÂattributeÃ¢ÂÂvalue_model"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","https://dbpedia.org/resource/Entity%E2%80%93attribute%E2%80%93value_model"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/mentions","http://youtu.be/USF1H70bRl0"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resource_Description_Framework"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/Turtle#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/JSONLD#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/NTriples#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/RDFXML#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#RDF"
