"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-cluster-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-cluster-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-cluster-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-workgroup-column-store-cluster-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-pilot-16-30-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-01-virtuoso-7-workgroup-column-store-cluster-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-01-virtuoso-7-workgroup-column-store-cluster-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-01-virtuoso-7-workgroup-column-store-cluster-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-cluster-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-cluster-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-cluster-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-200-virtuoso-7-department-column-store-cluster-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-early-stage-column-store-WKS-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-early-stage-column-store-WKS-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-early-stage-column-store-WKS-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-department-column-store-cluster-combo-16-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-early-stage-column-store-WKS-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-department-column-store-combo-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-initial-deployment-column-store-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-early-stage-column-store-combo-WKS-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-initial-deployment-column-store-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-initial-deployment-column-store-combo-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-initial-deployment-column-store-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-late-stage-column-store-combo-WKS-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-initial-deployment-column-store-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-systems-integration-column-store-combo-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-late-stage-column-store-WKS-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-workgroup-column-store-cluster-combo-16-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-late-stage-column-store-WKS-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-workgroup-column-store-cluster-combo-32-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-late-stage-column-store-WKS-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-04-virtuoso-7-workgroup-column-store-combo-WKSSVR-ANY"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-late-stage-column-store-WKS-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-personal-column-store-WKS-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/products#version",7
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso Universal Server Version 7.x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#SomeItems"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/products#versionText","7.x"
