"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Turtle#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JSONLD#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFRelation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFRelationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://schema.org/comment","Representation of an entity relationship using a variety of notations
                      (or concrete syntaxes in RDF spec. parlance) in conformance
                      with RDF's abstract subject->predicate->object syntax."
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/2002/07/owl#sameAs","http://www.w3.org/2000/01/rdf-schema#Statement"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://schema.org/hasPart","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://schema.org/hasPart","http://www.w3.org/1999/02/22-rdf-syntax-ns#object"
"http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this","http://schema.org/hasPart","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate"
