"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/name","Configuration of the Multi-Tier Ingres Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier Ingres Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/Ingres"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/relatedLink","https://docs.openlinksw.com/uda/mt/mt_dbspecset#Ingres"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol>
  <li>
    <p>Database Agent modifications are made using the Request Broker's Rulebook (<code>oplrqb.ini</code>).</p>
    <p>This is located at <code>{{Server Components Installation}}/bin/oplrqb.ini</code></p>
    <ul>
      <li>
        <p>Open this document using your preferred text editor (e.g., vim, vi).</p>
      </li>
    </ul>
  </li>
  <li>
    <p>Ingres Environments are Denoted by ""<strong>Environment INFORMIX{Version}</strong>"".</p>
    <ul>
      <li>
        <p>Locate the Informix environment and confirm that the required values are in place.</p>
        <pre>[Environment INGRES_II]
II_DATE_FORMAT     = US
II_SYSTEM          = /dbs</pre>
      </li>
    </ul>
  </li>
  <li>
    <p>Save these changes and exit the file.</p>
  </li>
  <li>
    <p>Run ""<code>oplrqb stop</code>"" to stop the request broker.</p>
  </li>
  <li>
    <p>Run ""<code>oplrqb start</code>"" to start the request broker with your new rulebook settings.</p>
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol>
  <li>
    <p>Database Agent modifications are made using the Request Broker's Rulebook (<code>oplrqb.ini</code>).</p>
    <p>This is located at <code>{{Server Components Installation}}/bin/oplrqb.ini</code></p>
    <ul>
      <li>
        <p>Open this document using your preferred text editor (e.g., vim, vi).</p>
      </li>
    </ul>
  </li>
  <li>
    <p>Ingres Environments are Denoted by ""<strong>Environment INFORMIX{Version}</strong>"".</p>
    <ul>
      <li>
        <p>Locate the Informix environment and confirm that the required values are in place.</p>
        <pre>[Environment INGRES_II]
II_DATE_FORMAT     = US
II_SYSTEM          = /dbs</pre>
      </li>
    </ul>
  </li>
  <li>
    <p>Save these changes and exit the file.</p>
  </li>
  <li>
    <p>Run ""<code>oplrqb stop</code>"" to stop the request broker.</p>
  </li>
  <li>
    <p>Run ""<code>oplrqb start</code>"" to start the request broker with your new rulebook settings.</p>
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresDatabaseAgentConfigurationGuideStep3#this"
