"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS X 10.2.x (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS X Jaguar 10.2.x (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-ora10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-virt-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS X Jaguar 10.2.x (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS X 10.2.x (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","10.2.x"
