"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","ora10_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-ora10#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle10"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","ora10_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/comment","License for Single-Tier Lite Edition ODBC Driver for Oracle 10 deployment on Windows (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/aggregateRating","AggregateRating-http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/review","Review-http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
