"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Windows XP/Vista/7 (64 Bit) (Itanium)"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium)"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys5-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys5-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-odbc-jdbc2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys5-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-odbc-oledb2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-odbc-odbc2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-jdbc-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-ora10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium)"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Windows XP/Vista/7 (64 Bit) (Itanium)"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Win64"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","XP/Vista/7"
