"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-odbc-jdbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","jdbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/comment","UDA 7.x License for Single-Tier Lite Edition ODBC Driver for JDBC 4.x Data Sources on Mac OS X (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
