"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.w3.org/2000/01/rdf-schema#comment","Client Application that depends on external networking services e.g., those provided by an RDBMS sever  application in regards to database connectivity"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.w3.org/2004/02/skos/core#altLabel","Single-Tier Architecture"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://schema.org/logo","https://ods-qa.openlinksw.com/DAV/home/JacquelineHand/Public/software-license.png"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFormat"
"http://data.openlinksw.com/oplweb/product_format/st#this","http://www.openlinksw.com/ontology/products#ProductFormatCode","st"
