"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-mysql-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2004/02/skos/core#altLabel","MySQL 4.x"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-mys4-dbagent-svr_sv#this"
