"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/iodbc-sdk#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-demo#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-st#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","HPUX 11.00 (64 Bit) (HP RISC)"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf73-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf73-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-prxy-proxyagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf73-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf73-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-inf9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pros91-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pros91-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pros91-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-ora9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","HPUX 11.00 (64 Bit) (HP RISC)"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","HP/UX"
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","11.00"
