"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/adms/assettype/Taxonomy"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/adms/assettype/Taxonomy"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2004/02/skos/core/owl-dl/skos-core-owl-dl.owl"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/adms/representationtechnique/DTD"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/adms/publishertype/IndustryConsortium"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/vocab.getty.edu/ontology"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.geonames.org/ontology/"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","A resource has no more than one value of skos:prefLabel per language tag, and no more than one value of skos:prefLabel without language tag."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","A resource has no more than one value of skos:prefLabel per language tag."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","skos:prefLabel, skos:altLabel and skos:hiddenLabel are pairwise
      disjoint properties."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","A resource has no more than one value of skos:prefLabel per language tag."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","The range of skos:prefLabel is the class of RDF plain literals."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","skos:prefLabel, skos:altLabel and skos:hiddenLabel are pairwise
      disjoint properties."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","A resource has no more than one value of skos:prefLabel per language tag, and no more than one value of skos:prefLabel without language tag."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#comment","The range of skos:prefLabel is the class of RDF plain literals."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2004/02/skos/core#definition","The preferred lexical label for a resource, in a given language."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2004/02/skos/core#definition","The preferred lexical label for a resource, in a given language."
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#label","preferred label"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#label","preferred label"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/name"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#label"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#ifp_like"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b33994579"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"nodeID://b33994578","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/vocab.getty.edu/ontology"
"nodeID://b33994578","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b33994578","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2008/05/skos-xl#literalForm"
"nodeID://b33994579","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/vocab.getty.edu/ontology"
"nodeID://b33994579","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33994578"
"nodeID://b33994579","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2008/05/skos-xl#prefLabel"
