"subject","predicate","object"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707880"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707881"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707882"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707883"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707796"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707797"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707798"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707799"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707792"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707793"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707794"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707795"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707804"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707805"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707806"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707807"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707800"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707801"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707802"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707803"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707780"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707781"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707782"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707783"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707776"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707777"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707778"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707779"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707788"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707789"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707790"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707791"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707784"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707785"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707786"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707787"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707828"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707829"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707830"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707831"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707824"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707825"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707826"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707827"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/contributor"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707836"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasCurrency"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707837"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707838"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707839"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707832"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707833"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707834"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#billingIncrement"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#color"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707835"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#deliveryLeadTime"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707812"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#GoogleCheckout"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707813"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707814"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#eligibleTransactionVolume"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasGTIN-8"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707815"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#JCB"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707808"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#depth"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707809"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707810"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#equal"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#height"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707811"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#width"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707820"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#eligibleDuration"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707821"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707822"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasBrand"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#valueReference"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707823"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#displayPosition"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707816"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#weight"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707817"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707818"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#offers"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#priceType"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707819"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#typeOfGood"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#CheckInAdvance"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#availableDeliveryMethods"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryModeDirectDownload"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#datatypeProductOrServiceProperty"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#vatID"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#availabilityEnds"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PaySwarm"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#advanceBookingRequirement"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#availabilityStarts"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#taxID"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#serialNumber"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMPN"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasNext"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasPrevious"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#lesser"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#greater"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#nonEqual"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#condition"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#owns"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#addOn"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#predecessorOf"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#successorOf"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#greaterOrEqual"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#lesserOrEqual"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasInventoryLevel"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasOpeningHoursDayOfWeek"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#seeks"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasEAN_UCC-13"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#appliesToPaymentMethod"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#isVariantOf"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasPOS"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasWarrantyPromise"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasGTIN-14"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMinValueFloat"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasISICv4"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#opens"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#durationOfWarrantyInMonths"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMinValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMinCurrencyValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMaxValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707924"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707925"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707926"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707927"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707920"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707921"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707922"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#qualitativeProductOrServiceProperty"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707923"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#isSimilarTo"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707932"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasEligibleQuantity"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707933"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#isConsumableFor"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707934"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#isAccessoryOrSparePartFor"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/Product"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707935"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasOpeningHoursSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707928"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasWarrantyScope"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707929"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#appliesToDeliveryMethod"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707930"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Maintain"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Dispose"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707931"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707908"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryModePickUp"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707909"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ByInvoice"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707910"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Repair"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707911"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PublicHolidays"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707904"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PartsAndLabor-BringIn"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707905"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Labor-BringIn"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707906"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Sell"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707907"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#validFrom"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707916"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#validThrough"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707917"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Reseller"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707918"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#legalName"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707919"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#availableAtOrFrom"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707912"
