"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuideStep6#this"
