"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/data/turtle/about.ttl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/news/virtuoso-v72-press-release/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/news/virtuoso-v7-press-release-20130423/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.openlinksw.com/virt_curi#has_code","9DSH6F5O"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://linkeddata.uriburner.com/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://linkeddata.uriburner.com/fct/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://sparql.uniprot.org/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","https://delicious.com/kidehen/virtuoso_powered/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","https://open-data.europa.eu/en/data"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","https://id.nlm.nih.gov/mesh/query"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://www.openphacts.org/index.php"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://lod.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://linkeddata.uriburner.com/sparql/"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/workExample","http://lod.openlinksw.com/sparql/"
