"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro83b#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro73c#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro83e#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro81a#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/prosql92#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro82c#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro91a#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro10#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro91d#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro83a#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro90b#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pros91#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro73e#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://schema.org/logo","https://uda.openlinksw.com/images/progress-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://schema.org/logo","http://4.bp.blogspot.com/-zN60IUf7hig/ULrOw3VJnOI/AAAAAAAAHIg/CQmwJ6evN7k/s1600/ProgressSoftwareLogo.jpg"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progress_4GL"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Progress"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/ProgressSoftware#this"
