"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Federated-Virtuoso-Databases#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Federated-External#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-XA-2PC-Support#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Full-Text-Search#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Backup-Online-Full-Incremental#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Connections-Multiple-Concurrent#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-GeoSpatial-Indices-Queries#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Transitive-Closure-Queries#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/StorageOptions-Row-Store#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/StorageOptions-Column-Store#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Compression-of-Column-wise-Data#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-RBAC#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-VLDB-Multiple-Gigabytes-Terabytes#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Vectored-Execution-of-Commands#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-LDAP-Account-Management-Authentication-Integration#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Federated-Same-Type-DBMS#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataReplication-RDF-Graphs#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Security-Grants-Roles#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataReplication-Transactional#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataReplication-Bi-Directional#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Clustering-Elastic#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/UDASessionRulesBook#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataReplication-Snapshot#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/StorageOptions-Unified-Storage-WebDAV-Repository#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Clustering-High-Availability#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFawareClustering#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DatabaseIndependentNetworking#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataAccessInterfaces-ODBC-3-5#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataAccessInterfaces-JDBC-4-0#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/InteractionInterfaces-ISQL#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/InteractionInterfaces-Conductor#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Security-Row-Level-ACLS-aka-RLS#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Security-User-Passwords#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Security-WebID-Authentication-Protocol#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Security-Encryption#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-User-Defined-Functions-Types#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Identity-Auto-Increment#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Group-By#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Order-By#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Locking-Row-Table#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Deadlock-Detection#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Referential-Integrity#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Partial-Rollback-from-Transaction#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-XQuery#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-XPath#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Native-XML#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SQLX-Support#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-EXPLAIN#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/PlatformSupport-Linux#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SQL-Procedure-Language#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/PlatformSupport-Solaris#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-BLOB#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/PlatformSupport-Windows#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Inverse-Function-Virtuoso-Unique#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/PlatformSupport-MacOSX#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-OpenID-OAuth-and-WebID-authentication-options-for-service-endpoints#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureODBCHighPerformance#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataAccessInterfaces-ADO-NET#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-SPARQL-1-1#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureODBCSecurity#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SupportforSQLCancel-APIcallsupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataAccessInterfaces-OLE-DB#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SOAP-WS-Protocols-UDDI#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-Data-Providers-for-Sesame-Jena-and-Redland#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureODBCSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster-RAC-Support#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-XMLType#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SingleSign-On-includingWindowsNTLMv2#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-XMLA#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCHighPerformance#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ManagedADO-NETDataProvider#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-XSLT#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SQL-to-XML-Mapping-Schema#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-ABAC#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLRelationTablesDatabase-Unicode#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-Reasoning#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-Additional-Reasoning#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-SPARQL-GeoSpatial-Extensions#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-SPARQL-Transitivity-Extensions#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-DBMS-Hosted-Pivot-Faceted#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/RDFRDBMS-Partial-Index-2-3-Index-Layout#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/devkit-odbc-sdkFeatureODBCSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureODBCToWeb#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/PreinstallPreconfInstance#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/OneclickInstallation#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Snapshottransactionisolationlevel#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/LinkedDataPublishing#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationmodediscovery#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SupportforSerialDataType#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DataJunctionBox#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this"
