"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCWindowsRequestBrokerLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCWindowsWKSRequestBrokerLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCGenericLinuxWKSRequestBrokerLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCpostgresWindowsWKSDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/2004/02/skos/core#prefLabel","JDBC Driver (Multi-Tier Enterprise Edition) Version 7.0 Release for PostgreSQL "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/2004/02/skos/core#altLabel","JDBC Release for PostgreSQL "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://schema.org/version",7
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/products#versionText","7.x"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz70GenericLinuxGlibc21264Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3jdbcdemotaz70GenericLinuxGlibc21764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxjczzzzdmg70MacOSX107Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntj3zzzzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waj3zzzzmsi70WindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntbrzzzzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc21764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtaz70GenericLinuxGlibc21264Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wabrzzzzmsi70WindowsXPVista764Bitx8664#this"
