"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/NetID#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://schema.org/image","https://dvcs.w3.org/hg/WebID/raw-file/tip/spec/img/WebID-overview.png"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/schemas/cert#WebID"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NetID#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/wiki/WebID"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://schema.org/comment","An HTTP scheme URI used to identify a Person, Organization, Software,
                      Machine, or anything else capable of mechanized operation."
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#WebID"
