"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress9"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","pro9_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/comment","License for Single-Tier Lite Edition ODBC Driver for Progress/OpenEdge 9 on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
