"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.7-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/8.0/universal-apple-macosx10.7-32/mxjczzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/universal-apple-macosx10.7-32/mxjczzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://schema.org/dateCreated",2020-05-07T12:14:24+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://schema.org/dateCreated",2021-03-31T12:00:00-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://schema.org/dateModified",2020-05-07T12:14:24+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://schema.org/dateModified",2021-07-05T11:46:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite80InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3mxjczzzzdmg80MacOSX107x64Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#https3mxjczzzzdmg80MacOSX107x64Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/products#versionText","8.0"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionJDBCRelease8ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxjczzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/JC#this"
