"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc21-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.3-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-linux-gnu-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd5.0-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd5.4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.11-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-sequent-sysv4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.5.1-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-informix-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-mysql-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/comment","Multi-Tier JDBC Driver for JDBC 4.x Data Sources "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/keywords","ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, JDBC Driver for JDBC 4.x Data Sources, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, JDBC Driver for JDBC 4.x Data Sources, JDBC ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/keywords","ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, JDBC Driver for JDBC 4.x Data Sources, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, JDBC Driver for JDBC 4.x Data Sources, JDBC ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-jdbc#this"
