"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://bit.ly/NC1yaP"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.123.1085&rep=rep1&type=pdf#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://www.jfsowa.com/pubs/cg1976.pdf#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://schema.org/comment","A kind of application that provides storage, indexing,
                      and declarative query access to data (entity relationships)
                      represented as relational tables or relational property/predicate
                      statement collections (or graphs). Unfortunately, this term
                      typically refers to database management applications that
                      manage data represented as relational tables and support
                      the SQL Query Language."
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Relational_database_management_system"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#RDBMS"
