"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.10-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/7.0/universal-apple-macosx10.7-32/mxkozzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/universal-apple-macosx10.7-32/mxkozzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://schema.org/dateCreated",2015-06-21T14:08:01+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://schema.org/dateModified",2016-03-03T18:37:25+01:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://schema.org/dateModified",2017-12-07T00:00:00Z
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3mxkozzzzdmg70MacOSX107x64Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3mxkozzzzdmg70MacOSX107x64Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTGenericClientInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/KO#this"
