"subject","predicate","object"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/UDC"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/extent"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/references"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Location"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateAccepted"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/educationLevel"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReplacedBy"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isRequiredBy"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/requires"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasFormat"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Jurisdiction"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Point"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Box"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC4646"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/bibliographicCitation"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/provenance"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ProvenanceStatement"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/modified"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Standard"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/spatial"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/coverage"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/valid"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PhysicalResource"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isFormatOf"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/FileFormat"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LCSH"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MethodOfInstruction"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualMethod"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualPeriodicity"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/format"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isVersionOf"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rights"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MESH"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/NLM"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/available"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/medium"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MediaType"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RightsStatement"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/AgentClass"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/audience"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/date"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/type"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/title"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/description"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/creator"
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/description","The described resource may be derived from the related resource in whole or in part. Recommended best practice is to identify the related resource by means of a string conforming to a formal identification system."
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/description","This property is intended to be used with non-literal values. The described resource may be derived from the related resource in whole or in part. Best practice is to identify the related resource by means of a URI or a string conforming to a formal identification system."
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/description","The described resource may be derived from the related resource in whole or in part. Recommended best practice is to identify the related resource by means of a string conforming to a formal identification system."
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/description","The described resource may be derived from the related resource in whole or in part. Recommended best practice is to identify the related resource by means of a string conforming to a formal identification system."
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC4646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/title"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/UDC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC4646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/relation"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/dublincore.org/2008/01/14/dcterms.rdf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/PhysicalMedium"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/http/purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/NLM"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualperiodicity"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/available"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ProvenanceStatement"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/Box"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RightsStatement"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/audience"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/educationLevel"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/issued"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/rights"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC1766"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/rights"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/dateCopyrighted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/spatial"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/dateAccepted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isReplacedBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isVersionOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/accrualPeriodicity"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/isVersionOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/http/purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/medium"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/mediator"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/requires"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/mediator"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/bibliographicCitation"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/description"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/date"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/modified"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MESH"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LicenseDocument"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/isReplacedBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/extent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/description"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/TGN"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/date"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/issued"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/relation"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accessRights"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/rightsHolder"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/UDC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC1766"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Standard"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/title"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/spatial"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/available"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.chakdey.com/yo-yo-honey-singh-highlights-the-importance-of-lyrical-content/comment-page-1/#comment-6184"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualPeriodicity"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/valid"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/dateCopyrighted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/PhysicalResource"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LicenseDocument"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isFormatOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/PhysicalMedium"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/replaces"
