"subject","predicate","object"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/member"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/firstName"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","nodeID://b16193455"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/knows"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/gender"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","nodeID://b16822837"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name#this"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name#DataCreation"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name#rdf_load_html_response"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","nodeID://b16477804"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","nodeID://b17918765"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","nodeID://b17964691"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#Concept"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/10/swap/pim/contact#Person"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/assurance"
"http://xmlns.com/foaf/0.1/name","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/src_assurance"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/CollectedDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/organizer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Chapter"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/fgiasson"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/shortTitle"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/degrees/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Series"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/ReferenceSource"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/eanucc13"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Newspaper"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Quote"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/editorList"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/performer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/forthcoming"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/jabberID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/lod.taxonconcept.org/ontology/txn.owl"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Image"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Image"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/based_near"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Webpage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/lastName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/pastProject"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/pageEnd"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/openid"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/currentProject"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/fundedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/img"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.geonames.org/ontology/ontology_v3.1.rdf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/presentedAt"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/citedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.geonames.org/ontology"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/reversedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/subsequentLegalDecision"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/fundedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/shortDescription"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/recipient"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Manuscript"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Letter"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/knows"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/firstName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/content"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/dnaChecksum"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Film"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/based_near"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/interest"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/annotates"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Article"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/interviewee"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/translator"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/pageEnd"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Book"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/birthday"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/DocumentPart"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/openid"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/member"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/volume"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Film"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/eissn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/birthday"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/logo"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/degree"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/locator"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/publications"
