"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro81a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro83a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro90b-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro73e-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-inf73-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","AIX 4.2 (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","AIX"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","4.2"
