"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL9"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL7"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL8"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/i686-generic-linux-glibc212-32/pgr7_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/7.0/i686-generic-linux-glibc212-32/pgr7_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://schema.org/dateCreated",2018-06-01T19:27:17+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://schema.org/dateCreated",2018-06-01T19:27:17-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#https3pgr7_lttaz70GenericLinuxGlibc21232Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3pgr7_lttaz70GenericLinuxGlibc21232Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3pgr7lttaz70GenericLinuxGlibc21232Bitx86#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L7#this"
