"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix9WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix9WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix7WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix7WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix11WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCinformix11WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.w3.org/2004/02/skos/core#prefLabel","ODBC Driver (Multi-Tier Enterprise Edition) Version 6.3 Release for Informix "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.w3.org/2004/02/skos/core#altLabel","ODBC Release for Informix "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://schema.org/version",6.3
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/products#versionText","6.x"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntadizzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntbrzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wabrzzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sinf9mvtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sinf9svtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplodbctazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplodbctazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadizzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wio3zzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf73mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf73svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf10mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wao3zzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wibrzzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf10svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wabrzzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplodbctazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplodbctazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3inf10mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3nto3zzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wao3zzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wio3zzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3inf73svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntbrzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplodbctazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wibrzzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3inf9mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3inf10svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3inf73mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3inf9svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mvo3czzzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplodbctazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplodbctazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvo3czzzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3nto3zzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
