"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/7.0/x86_64-generic-linux-glibc212-64/odbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://schema.org/dateCreated",2015-07-29T03:38:00+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3odbc_svtaz70GenericLinuxGlibc21264Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtaz70GenericLinuxGlibc21264Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
