"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-mys5-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-mys3-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-mys4-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-mys5-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-macosx-mys4-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-macosx-mys5-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-macosx-mys3-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys3-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys4-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-mys5-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.w3.org/2004/02/skos/core#prefLabel","ODBC Driver (Single-Tier Lite Edition) Version 6.3 Release for MySQL "
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.w3.org/2004/02/skos/core#altLabel","ODBC Lite Edition Release for MySQL "
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://schema.org/version",6.3
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/products#versionText","6.x"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys3lttazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys3lttazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys4lttazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys5lttazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys5lttazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys4lttazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys5lttazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys3lttazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6mys3msiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6mys4msiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wil6mys5msiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl6mys3msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl6mys4msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl6mys5msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mys3msiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y4zzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y5zzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mys4msiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal6mys5msiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6y3zzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys4lttazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys5lttazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mys3lttazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys5lttazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys3lttazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys3lttazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys5lttazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6y3zzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6y4zzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6y5zzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys4msiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys5msiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3smys5lttazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wil6mys3msiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mys5msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mys3msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mys4msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys5msiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseMySQL#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys3msiWindowsXPVista764Bitx8664#this"
