"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/comment","Benchmark and Troubleshooting Utilities "
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/dca#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/development#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/professionalservices#this"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/sameAs","http://data.openlinksw.com/oplweb/product_family/utilities"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/2002/07/owl#sameAs","https://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_family/utilities"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://schema.org/mainEntityOfPage","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product_family/utilities#this","http://www.openlinksw.com/ontology/products#productFamilyCode","utilities"
