"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.w3.org/2004/02/skos/core#altLabel","ODBC Lite Edition Release 7.0 for SQLServer "
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://schema.org/version",7
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://schema.org/version",7
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/products#versionText","7.x"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mzzzmsi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintaz70GenericLinuxGlibc21264Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintaz70GenericLinuxGlibc21764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21264Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3sqllttaz70GenericLinuxGlibc21764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7mzzzmsi70WindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mxl7mzzzdmg70MacOSX107Universal#this"
