"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFawareClustering#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ClusteringforFaultToleranceLoadBalancing#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreClusterCloud64x#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/products#hasFormat","http://www.openlinksw.com/ontology/products#RowStore"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/products#hasCategory","http://www.openlinksw.com/ontology/products#Cluster"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Row Store & Cluster Server Edition)"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Row Store & Cluster Server Edition)  "
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Business_intelligence"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://purl.org/goodrelations/v1#category","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2000/01/rdf-schema#label","row-store-cl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFawareClustering#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ClusteringforFaultToleranceLoadBalancing#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/operatingSystem","Windows, macOS, Linux, Solaris, AIX, HP-UX, Cloud"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/category","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/applicationSubCategory","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/applicationSuite","Virtuoso"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/comment","Virtuoso Universal Server (Row Store & Cluster Server Edition) "
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/keywords","RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration, Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/publisher","OpenLink Software Inc"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/brand","OpenLink Virtuoso"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-cl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-cl"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/NoSQL"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Enterprise_Collaboration_Systems"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Software_as_a_service"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Data_as_a_Service"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Master_data_management"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Triplestore"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.productontology.org/id/Graph_database"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://www.openlinksw.com/ontology/software#DataAccessProtocolAny","ODBC"
"http://data.openlinksw.com/oplweb/product/row-store-cl#this","http://schema.org/mainEntityOfPage","https://virtuoso.openlinksw.com/"
