"subject","predicate","object"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058428"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33784705"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056773"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058370"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057341"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055960"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057283"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058486"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054290"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057109"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054348"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053536"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056018"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057167"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33755759"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054174"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055322"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057687"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057515"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053594"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058660"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054232"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055380"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33756034"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057028"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055206"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33752167"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057573"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054580"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33785600"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056366"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b47637588"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054638"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055264"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058718"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056424"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18064392"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33753817"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058544"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055612"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33784980"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054406"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058602"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055554"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056250"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056192"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054522"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055670"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054464"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056308"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057919"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33732001"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057861"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33752442"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055438"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053768"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057977"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33754092"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053884"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056599"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18055496"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053826"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33785255"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056657"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057745"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18056483"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053652"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18057803"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b49707860"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18053710"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18058151"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b33752717"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b18054858"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/name"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"nodeID://b33732001","http://www.w3.org/2002/07/owl#unionOf","nodeID://b33732029"
"nodeID://b33732001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b33732002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b33732002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyScope"
"nodeID://b33732003","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732002"
"nodeID://b33732003","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyPromise"
"nodeID://b33732004","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732003"
"nodeID://b33732004","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"nodeID://b33732005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732004"
"nodeID://b33732005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#TypeAndQuantityNode"
"nodeID://b33732006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732005"
"nodeID://b33732006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#SomeItems"
"nodeID://b33732007","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732006"
"nodeID://b33732007","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValueInteger"
"nodeID://b33732008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732007"
"nodeID://b33732008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValueFloat"
"nodeID://b33732009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732008"
"nodeID://b33732009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValue"
"nodeID://b33732010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732009"
"nodeID://b33732010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QualitativeValue"
"nodeID://b33732011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732010"
"nodeID://b33732011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"nodeID://b33732012","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732011"
"nodeID://b33732012","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b33732013","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732012"
"nodeID://b33732013","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PriceSpecification"
"nodeID://b33732014","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732013"
"nodeID://b33732014","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentMethodCreditCard"
"nodeID://b33732015","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732014"
"nodeID://b33732015","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentMethod"
"nodeID://b33732016","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732015"
"nodeID://b33732016","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentChargeSpecification"
"nodeID://b33732017","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732016"
"nodeID://b33732017","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#OpeningHoursSpecification"
"nodeID://b33732018","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732017"
"nodeID://b33732018","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b33732019","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732018"
"nodeID://b33732019","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b33732020","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732019"
"nodeID://b33732020","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Individual"
"nodeID://b33732021","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732020"
"nodeID://b33732021","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryModeParcelService"
"nodeID://b33732022","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732021"
"nodeID://b33732022","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryMethod"
"nodeID://b33732023","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732022"
"nodeID://b33732023","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryChargeSpecification"
"nodeID://b33732024","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732023"
"nodeID://b33732024","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DayOfWeek"
"nodeID://b33732025","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732024"
"nodeID://b33732025","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessFunction"
"nodeID://b33732026","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732025"
"nodeID://b33732026","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntityType"
"nodeID://b33732027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732026"
"nodeID://b33732027","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b33732028","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732027"
"nodeID://b33732028","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Brand"
"nodeID://b33732029","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732028"
"nodeID://b33732029","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b33732276","http://www.w3.org/2002/07/owl#unionOf","nodeID://b33732304"
"nodeID://b33732276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b33732277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b33732277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyScope"
"nodeID://b33732278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732277"
"nodeID://b33732278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyPromise"
"nodeID://b33732279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732278"
"nodeID://b33732279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"nodeID://b33732280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732279"
"nodeID://b33732280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#TypeAndQuantityNode"
"nodeID://b33732281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732280"
"nodeID://b33732281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#SomeItems"
"nodeID://b33732282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732281"
"nodeID://b33732282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValueInteger"
"nodeID://b33732283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732282"
"nodeID://b33732283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValueFloat"
"nodeID://b33732284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732283"
"nodeID://b33732284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValue"
"nodeID://b33732285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732284"
"nodeID://b33732285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QualitativeValue"
"nodeID://b33732286","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732285"
"nodeID://b33732286","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"nodeID://b33732287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732286"
"nodeID://b33732287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b33732288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732287"
"nodeID://b33732288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PriceSpecification"
"nodeID://b33732289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732288"
"nodeID://b33732289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentMethodCreditCard"
"nodeID://b33732290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732289"
"nodeID://b33732290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentMethod"
"nodeID://b33732291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732290"
"nodeID://b33732291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentChargeSpecification"
"nodeID://b33732292","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732291"
"nodeID://b33732292","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#OpeningHoursSpecification"
"nodeID://b33732293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732292"
"nodeID://b33732293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b33732294","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732293"
"nodeID://b33732294","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b33732295","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732294"
"nodeID://b33732295","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Individual"
"nodeID://b33732296","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732295"
"nodeID://b33732296","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryModeParcelService"
"nodeID://b33732297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732296"
"nodeID://b33732297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryMethod"
"nodeID://b33732298","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732297"
"nodeID://b33732298","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryChargeSpecification"
"nodeID://b33732299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732298"
"nodeID://b33732299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DayOfWeek"
"nodeID://b33732300","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732299"
"nodeID://b33732300","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessFunction"
"nodeID://b33732301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732300"
"nodeID://b33732301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntityType"
"nodeID://b33732302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732301"
"nodeID://b33732302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b33732303","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732302"
"nodeID://b33732303","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Brand"
"nodeID://b33732304","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33732303"
"nodeID://b33732304","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b33752167","http://www.w3.org/2002/07/owl#unionOf","nodeID://b33752195"
"nodeID://b33752167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b33752168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b33752168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyScope"
"nodeID://b33752169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33752168"
"nodeID://b33752169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyPromise"
"nodeID://b33752170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33752169"
"nodeID://b33752170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"nodeID://b33752171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33752170"
