"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/content#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/calendar#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/polls#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/rdfdb#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/dca#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-mail-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-mail-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-bpel-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-drupal-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-phbb-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-feeds-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-bookmark-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-bookmark-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-calendar-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-polls-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-briefcase-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-polls-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-rdfmap-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-rdfmap-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-syncml-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-doc-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-blog-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-gallery-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-crm-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-isparql-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-calendar-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-conductor-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-oat-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-briefcase-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-tutorial-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-conductor-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-wiki-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-tutorial-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-feeds-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-address-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-address-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-wordpress-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-discussion-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-demo-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-ods-dav#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-mediawiki-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dca-bpel-fs#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schemas/oplweb#hasOpsys","http://data.openlinksw.com/oplweb/opsys/virtuoso#this"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.openlinksw.com/schemas/oplweb#OpsysFamilyRating",0
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/Virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#OpsysFamily"
