"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/arm64-apple-macos11-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-darwin8-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.13-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.13-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.12-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.13-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.8-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.9-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.8-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.9-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.10-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.9-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.1-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-darwin8-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.8-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-darwin7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macos11-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.10-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.11-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.7-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.10-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.11-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.11-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.12-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.12-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.3-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.15-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.14-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-mac-universal.gif"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-mac-universal.gif"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://schema.org/logo","https://www.openlinksw.com/images/macos-cart-icon.png"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mac_os_x"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Mac_os_x"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/AppleComputer#this"
