"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/ia64-intel-win-64/wiady5zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/ia64-intel-win-64/wiady5zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://schema.org/dateCreated",2012-07-11T19:12:29+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3wiady5zzmsiWindowsXPVista764BitItaniumFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3wiady5zzmsiWindowsXPVista764BitItaniumFileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiady5zzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
