"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/KnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","https://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/notes/virtuoso-8-press-release-notes.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Graph#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/@kidehen/heres-why-9d278d5aa725"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://schema.org/comment","A kind of database management system (DBMS) that provides storage, indexing,
                      and declarative query access to data (entity relationships)
                      represented as statements (using product specific notations).
                      Typically, this kind of data management application is
                      colloquially referred to as ""relational predicate or property
                      graphs"" database."
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graph_database"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
