"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ADO.NET Provider for Sybase (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb12#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb15#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb10#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb11#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-db2-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/xmla-oledb-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-informix-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-ingres-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/xmla-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/comment","Single-Tier ADO.NET Provider for Sybase (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/keywords","Sybase, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Sybase ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Sybase JDBC Driver, Sybase ADO.NET Provider, Sybase OLE-DB Provider, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/keywords","Sybase, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Sybase ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Sybase JDBC Driver, Sybase ADO.NET Provider, Sybase OLE-DB Provider, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/aggregateRating","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/AggregateRating-dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/review","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/Review-dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/dotnet-sybase-st"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/dotnet-sybase-st/"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/virt_curi#has_code","9D6P4GBA"
"http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this","http://www.openlinksw.com/virt_curi#has_curi",1
