"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-ee#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/iodbc-sdk#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-ent#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-ee#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-wrk#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-xmldb-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-nntp-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-unisvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vappsvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-ee#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-rdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-frbird-ee#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS X 10.7.x (Universal)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ingii-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ing20-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ing6-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys3-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys4-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-odbc-jdbc2odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora10-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys5-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-mys5-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora8-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora7-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos7-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-ora91-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos6-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-db2-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf5-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf10-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf73-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf71-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-inf72-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-pos8-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb10-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-sql-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb12-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.7-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS X 10.7.x (Universal)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.7-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","Mac OS X 10.7.x"
