"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro91b-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-inf73-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pros91-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro73d-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro73e-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pros91-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ing6-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro81a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro83b-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ora8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ora8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/virt_curi#has_code","9O22F3J"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Tru64 UNIX 4.0e (64 Bit) (Alpha)"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Digital Unix (OSF/1)"
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","4.0e"
