"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#DBpedia"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Amazon_Web_Services"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NoSQL#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso 8.2 Server (AWS Cloud BYOL Edition)"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso Universal Server (Commercial Cloud Edition) BYOL AMI 8.2.0-ami-1"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://schema.org/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#AmazonEC2EBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#CloudHostedVirtualMachine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://schema.org/mainEntityOfPage","http://vos.openlinksw.com/owiki/wiki/VOS/VirtEBSBackedBYOLAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://schema.org/mainEntityOfPage","https://aws.amazon.com/marketplace/pp/B00ZWMSNOG#"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#hasBlockDevices","/dev/sda1=snap-0e2a0d1e3ac64c173:120:true:gp2, /dev/sdf=snap-0155f78bd3430bcfc:240:true:gp2"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#hasRootDeviceType","ebs"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#hasProductCodes","marketplace: arw3vsijrf4mai6o0alwf5aut"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#hasAMIName","Virtuoso-82-BYOL-2018-10-26"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2AMI-ID","ami-0175c4a749cf1741f"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2AMI-ID","ami-02d19573d65a31e02"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2OwnerID","545314153384"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2Status","available"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2StateReason","-"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2Platform","Other Linux"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2Architecture","x86_64"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2ImageType","machine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2VirtualizationType","hvm"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-02d19573d65a31e02#this","http://www.openlinksw.com/ontology/oplami#ec2RootDeviceName","/dev/sda1"
