"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#httpss3mvl6mzzzdmgMacOSX105UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#httpss3mvl6mzzzdmgMacOSX105UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseSQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseSybase#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L6#this"
