"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-o32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.5.1-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Informix9"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Informix10"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Informix11"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Informix73"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/xmla-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/xmla-oledb-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationmodediscovery#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/comment","Single-Tier ODBC Driver for Informix (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/keywords","Informix, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Informix ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Informix JDBC Driver, Informix ADO.NET Provider, Informix OLE-DB Provider, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/keywords","Informix, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Informix ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Informix JDBC Driver, Informix ADO.NET Provider, Informix OLE-DB Provider, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-anyos-odbc-inf#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-odbc-inf#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-anyos-odbc-inf#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-inf#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-inf11-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-03-linux-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-03-linux-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-03-linux-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-03-linux-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-03-linux-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-03-linux-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-03-linux-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-03-linux-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-05-win-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-inf9-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-03-linux-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-03-linux-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-03-linux-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-03-linux-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-inf10#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-inf11#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-inf7#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-inf9#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-inf11-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-inf9-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-inf9-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-inf11-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/aggregateRating","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/AggregateRating-odbc-informix-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/review","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/Review-odbc-informix-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-informix-st"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorProvidedNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-informix-st/"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/virt_curi#has_code","9D5J6GAP"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-informix-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
