"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc217-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/x86_64-generic-linux-glibc217-64/mys5_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://schema.org/dateCreated",2018-06-01T17:11:52+01:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3mys5_mvtaz70GenericLinuxGlibc21764Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mys5mvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
