"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/sparc-sun-solaris2.8-32/prs91_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/sparc-sun-solaris2.8-32/prs91_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://schema.org/dateCreated",2012-07-11T19:10:56+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://schema.org/dateCreated",2012-07-11T19:10:56-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#http3sprs91_lttazSolaris21032BitSparcFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#http3sprs91_lttazSolaris21032BitSparcFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttp3sprs91lttazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L6#this"
