"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease9JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC Driver for JDBC 4.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc21-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.3-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/comment","Single-Tier ODBC Driver for JDBC 4.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/keywords","ODBC Driver for JDBC 4.x Data Sources, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, ODBC and JDBC Data Sources, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC and JDBC Data Sources, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/keywords","ODBC Driver for JDBC 4.x Data Sources, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, ODBC and JDBC Data Sources, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, ODBC and JDBC Data Sources, Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-anyos-odbc-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-jdbc-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-06-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-06-macosx-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-06-win-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-jdbc-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-06-macosx-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-06-win-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-jdbc-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-06-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorProvidedNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-jdbc-st/"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906289"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906291"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906285"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906287"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906283"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906290"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906288"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906286"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906284"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906282"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906282","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906283","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906283","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906283","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906283","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906283","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906283","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906284","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906285","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906285","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906285","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906285","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906285","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906285","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906286","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
