"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1C"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1A"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1B"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.0B"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.0A"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1E"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress90b"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91a"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91b"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91c"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91d"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91e"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress90a"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/i686-generic-win-32/ntadps91.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-win-32/ntadps91.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:15:46+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#httpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#httpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadps91msiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
