"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-virt45-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-prxy-proxyagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-ora9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS X Tiger 10.4.x (Darwin 8.x) (32 Bit) (Universal)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mac OS X 10.4.x (Darwin 8.x) (32 Bit) (Universal)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mac OS X"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","Mac OS X 10.4.x (Darwin 8.x)"
"http://data.openlinksw.com/oplweb/opsys/universal-apple-darwin8-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","Mac OS X Tiger 10.4.x (Darwin 8.x)"
